﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"11:51:04.1837186 PM","AfterFX.exe","10784","RegQueryValue","HKCU\Control Panel\Desktop\PreferredUILanguages","NAME NOT FOUND","Length: 12"
"11:51:04.1838181 PM","AfterFX.exe","10784","RegOpenKey","HKLM\Software\Policies\Microsoft\MUI\Settings","NAME NOT FOUND","Desired Access: Read"
"11:51:04.1839216 PM","AfterFX.exe","10784","RegQueryValue","HKCU\Control Panel\Desktop\MuiCached\MachinePreferredUILanguages","BUFFER OVERFLOW","Length: 12"
"11:51:04.1840787 PM","AfterFX.exe","10784","CreateFile","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\VCRUNTIME140_1.dll","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"11:51:04.1841665 PM","AfterFX.exe","10784","RegQueryValue","HKLM\SOFTWARE\Microsoft\Windows\CurrentVersion\SideBySide\PreferExternalManifest","NAME NOT FOUND","Length: 20"
"11:51:04.1843955 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\msvcp140.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.1844299 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\vcruntime140.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.1845515 PM","AfterFX.exe","10784","CreateFile","C:\Program Files (x86)\Common Files\Adobe\Adobe Desktop Common\TCC\VCRUNTIME140_1.dll","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"11:51:04.1853566 PM","AfterFX.exe","10784","CreateFileMapping","C:\Windows\System32\vcruntime140_1.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.1861539 PM","AfterFX.exe","10784","CreateFile","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\d3d11.dll","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"11:51:04.1865627 PM","AfterFX.exe","10784","CreateFile","C:\Program Files (x86)\Common Files\Adobe\Adobe Desktop Common\TCC\d3d11.dll","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"11:51:04.1868053 PM","AfterFX.exe","10784","CreateFile","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\WINMM.dll","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"11:51:04.1871846 PM","AfterFX.exe","10784","CreateFile","C:\Program Files (x86)\Common Files\Adobe\Adobe Desktop Common\TCC\WINMM.dll","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"11:51:04.1873102 PM","AfterFX.exe","10784","RegOpenKey","HKLM\Software\Microsoft\Windows\CurrentVersion\SideBySide\AssemblyStorageRoots","NAME NOT FOUND","Desired Access: Enumerate Sub Keys"
"11:51:04.1873309 PM","AfterFX.exe","10784","CreateFileMapping","C:\Windows\System32\d3d11.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.1876359 PM","AfterFX.exe","10784","CreateFile","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\AfterFX.exe.Local","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"11:51:04.1880590 PM","AfterFX.exe","10784","CreateFileMapping","C:\Windows\System32\winmm.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.1883103 PM","AfterFX.exe","10784","CreateFile","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\WSOCK32.dll","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"11:51:04.1886901 PM","AfterFX.exe","10784","CreateFile","C:\Program Files (x86)\Common Files\Adobe\Adobe Desktop Common\TCC\WSOCK32.dll","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"11:51:04.1893628 PM","AfterFX.exe","10784","CreateFile","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\dxgi.dll","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"11:51:04.1895425 PM","AfterFX.exe","10784","CreateFileMapping","C:\Windows\System32\wsock32.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.1897360 PM","AfterFX.exe","10784","CreateFile","C:\Program Files (x86)\Common Files\Adobe\Adobe Desktop Common\TCC\dxgi.dll","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"11:51:04.1905250 PM","AfterFX.exe","10784","CreateFileMapping","C:\Windows\System32\dxgi.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.1906908 PM","AfterFX.exe","10784","CreateFile","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\WTSAPI32.dll","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"11:51:04.1909244 PM","AfterFX.exe","10784","CreateFileMapping","C:\Windows\WinSxS\amd64_microsoft.windows.common-controls_6595b64144ccf1df_6.0.22000.120_none_9d947278b86cc467\comctl32.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.1910721 PM","AfterFX.exe","10784","CreateFile","C:\Program Files (x86)\Common Files\Adobe\Adobe Desktop Common\TCC\WTSAPI32.dll","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"11:51:04.1918568 PM","AfterFX.exe","10784","CreateFileMapping","C:\Windows\System32\wtsapi32.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.1923527 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\MediaFoundation.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.1923555 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\EAProjectBridge.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.1931555 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\DisplaySurface.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.1936690 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\VideoFrame.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.1936798 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\ColorSpaceConverter.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.1944593 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\ASLFoundation.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.1949045 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\Backend.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.1949106 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\CodecSupport.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.1956725 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\MachineLearningUtilities.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.1961274 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\MediaCoreUI.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.1961538 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\MLFoundation.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.1969040 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\ProjectSupport.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.1972924 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\SweetPeaSupport.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.1973079 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\MediaUtils.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.1981717 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\ahclient.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.1984758 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\dvanet.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.1985605 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\aedisplay.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.1986649 PM","AfterFX.exe","10784","RegQueryValue","HKLM\SOFTWARE\Microsoft\Windows\CurrentVersion\SideBySide\PreferExternalManifest","NAME NOT FOUND","Length: 20"
"11:51:04.1996519 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\dvaui.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.1997288 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\U.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2008600 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\aelib.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2008786 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\MEE.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2010066 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\boost_filesystem.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2020732 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\boost_program_options.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2020793 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\boost_threads.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2022181 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\dvaaudiodsp.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2031605 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\dvacapsule.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2032493 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\dvacrashreporter.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2033282 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\dvametadataUI.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2043950 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\dvanetsync.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2044264 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\dvaappsupport.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2044644 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\dvacore.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2056292 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\dvamediatypes.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2056748 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\dvaaudiodevice.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2056762 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\dynamiclink.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2068552 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\dvaplayer.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2068636 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\dvascripting.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2068905 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\dvatemporalxmp.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2080487 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\dvatypekit.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2080523 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\dvaeve.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2080658 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\dvatexteditor.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2092758 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\exo.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2092764 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\dvaworkspace.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2093039 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\dynamiclinkUI.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2104922 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\synkit.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2105167 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\dvawhatsnewui.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2105269 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\dvauxphost.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2117827 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\dvamlprocessing.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2117976 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\SAM.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2118060 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\FILE.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2129792 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\PR.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2129799 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\PREF.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2130111 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\SLU.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2142571 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\PIN.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2142605 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\FLT.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2142660 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\COR.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
"11:51:04.2155061 PM","AfterFX.exe","10784","CreateFileMapping","C:\Program Files\Adobe\Adobe After Effects 2023\Support Files\OM.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE_READ"
